"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Amy_McGrath"
"http://es.dbpedia.org/resource/Amy_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Amy McGrath"
"http://es.dbpedia.org/resource/Amy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Amy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Amy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Amy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Amy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1975"
"http://es.dbpedia.org/resource/Amy_McGrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amy_McGrath"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/apellidos","United States Marine Corps"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/apellidos","McGrath"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/editorial","Johns Hopkins University"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/fecha","March 2013"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/fecha","May 2014"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/fecha","March 1, 2013"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/fechaacceso","July 8, 2018"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/fechaarchivo","https://web.archive.org/web/20161215165724/http:/www.mccdc.marines.mil/LinkClick.aspx%3Ffileticket=7fjTG1Ta-j8%3D&tabid=17215&portalid=172&mid=37143"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/formato","Thesis/dissertation"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/isbn",9780811735667
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/nombre","Maj Amy 'Krusty'"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/nombre","Amy"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/oclc",892343270
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marine_Corps_Gazette"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/title","Democratic nominee for U.S. Senator from Kentucky"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/ubicación","Baltimore, MD"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/url","https://jscholarship.library.jhu.edu/bitstream/handle/1774.2/37260/MCGRATH-THESIS-2014.pdf|título=More for Less: Protecting America's Security Interests Through Soft Power Programs"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/url","http://www.mccdc.marines.mil/LinkClick.aspx?fileticket=7fjTG1Ta-j8%3D&tabid=17215&portalid=172&mid=37143|título=United States Marine Corps Interagency Integration Strategy. Marine Corps Service Campaign Plan Annex V"
"http://es.dbpedia.org/resource/Amy_McGrath","http://es.dbpedia.org/property/url","https://www.mca-marines.org/gazette/2013/03/women-combat-bogus-old-arguments-rise-again-rebuttal|título=Women in Combat: The Bogus Old Arguments Rise Again"
