"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de la provincia de Guanacaste"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de la provincia de Guanacaste"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Costa_Rica_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://dbpedia.org/ontology/wikiPageID",6523623
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://dbpedia.org/ontology/wikiPageRevisionID",78486747
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste?oldid=78486747&ns=14"
"http://es.dbpedia.org/resource/Municipal_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Deportivo_Cartagena_Guanacaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Municipal_Nandayure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/AD_Bagaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Asociación_Deportiva_San_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/AD_Cuajiniquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Deportivo_Cañas_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/AD_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Santacruceña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Finca_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Guanacasteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
