"subject","predicate","object"
"http://es.dbpedia.org/resource/Espill","http://www.w3.org/2000/01/rdf-schema#label","Espill"
"http://es.dbpedia.org/resource/Espill","http://www.w3.org/2000/01/rdf-schema#comment","Espill (en español, Espejo), también conocida como Llibre de les Dones (en español, Libro de las mujeres), es una de las grandes obras de la literatura medieval en valenciano. Escrita por Jaume Roig en versos de cuatro sílabas, solo se conserva un manuscrito, pese a que durante el siglo XVI fue impreso tres veces, prueba de su notable éxito."
"http://es.dbpedia.org/resource/Espill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_España"
"http://es.dbpedia.org/resource/Espill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_poesía_de_España"
"http://es.dbpedia.org/resource/Espill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Espill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_en_catalán"
"http://es.dbpedia.org/resource/Espill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Espill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espill"
"http://es.dbpedia.org/resource/Espill","http://dbpedia.org/ontology/wikiPageID",1072006
"http://es.dbpedia.org/resource/Espill","http://dbpedia.org/ontology/wikiPageRevisionID",129196813
"http://es.dbpedia.org/resource/Espill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003254/http:/www.lluisvives.com/FichaAutor.html%3FRef=3814&portal=1"
"http://es.dbpedia.org/resource/Espill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialc.unina.it/152.1,152.1a.htm"
"http://es.dbpedia.org/resource/Espill","http://dbpedia.org/ontology/wikiPageLength",10462
"http://es.dbpedia.org/resource/Espill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espill?oldid=129196813&ns=0"
"http://es.dbpedia.org/resource/Espill","http://dbpedia.org/ontology/abstract","Espill (en español, Espejo), también conocida como Llibre de les Dones (en español, Libro de las mujeres), es una de las grandes obras de la literatura medieval en valenciano. Escrita por Jaume Roig en versos de cuatro sílabas, solo se conserva un manuscrito, pese a que durante el siglo XVI fue impreso tres veces, prueba de su notable éxito. Escrita aproximadamente en 1460, el mismo año que Joanot Martorell empezó su Tirant lo Blanc. Jaume Roig habla en primera persona narrativa dirigiéndose a Baltasar Bou, su sobrino en la ficción, para explicarle como le han maltratado las mujeres a lo largo de su desgraciada vida y para convencerlo de que tiene que vivir al margen de ellas si quiere obtener la salvación. La obra es una larga diatriba contra las mujeres, que son todas malvadas, excepto Isabel Pellicer (la esposa real de Jaume Roig) y de la Virgen María. Siguiendo la tradición narrativa románica, el Espill está escrito en más de 16.000 versos de cinco sílabas, que riman de dos en dos."
"http://es.dbpedia.org/resource/Espill_de_Jaume_Roig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espill"
"http://es.dbpedia.org/resource/Spill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espill"
"http://es.dbpedia.org/resource/Llibre_de_les_dones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espill"
"http://es.wikipedia.org/wiki/Espill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espill"
"http://es.dbpedia.org/resource/L'espill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espill"
