"subject","predicate","object"
"http://dbpedia.org/resource/Avira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avira"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/2000/01/rdf-schema#label","Avira"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/2000/01/rdf-schema#comment","Avira Operations GmbH & Co. es una compañía de seguridad informática alemana. Sus aplicaciones antivirus están basadas en el motor AntiVir, lanzado en 1988, comúnmente llamado Luke Filewalker. Se fundó bajo el nombre de ""H+BEDV Datentechnik GmbH"".Una de sus aplicaciones antivirus, AntiVir PersonalEdition Classic, es multiplataforma (mac, windows, linux) y gratuita para uso personal. El motor de Avira ha sido licenciado al antivirus Ashampoo y Webroot WebWasher. Dispone de un software antivirus gratuito para uso personal y su principal rival es Avast!, aunque en las últimas pruebas este ha sido inferior en varios aspectos frente a Avira. En aspectos como: Consumo de recursos, heurística, y una alta capacidad de detección de rootkits y troyanos.[cita requerida]"
"http://es.dbpedia.org/resource/Avira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7qj6"
"http://es.dbpedia.org/resource/Avira","http://xmlns.com/foaf/0.1/name","Avira"
"http://es.dbpedia.org/resource/Avira","http://xmlns.com/foaf/0.1/homepage","http://www.avira.com/es/pages/index.php"
"http://es.dbpedia.org/resource/Avira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_seguridad_informática"
"http://es.dbpedia.org/resource/Avira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Avira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_antivirus"
"http://es.dbpedia.org/resource/Avira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avira"
"http://es.dbpedia.org/resource/Avira","http://es.dbpedia.org/property/ciudad","Tettnang"
"http://es.dbpedia.org/resource/Avira","http://es.dbpedia.org/property/desarrollador","Avira Operations GmbH"
