"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Liberación_Nacional_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ejército_Popular_Boricua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guerrillas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Guerrillas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",8239432
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",115009615
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerrillas_de_Puerto_Rico?oldid=115009615&ns=14"
