"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexo_y_Represión_en_la_Sociedad_Salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje"
"http://es.wikipedia.org/wiki/Sexo_y_represión_en_la_sociedad_salvaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Sexo y represión en la sociedad salvaje"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","Sexo y represión en la sociedad salvaje (en inglés: Sex and Repression in Savage Society) es un libro escrito en 1927, por el antropólogo Bronislaw Malinowski. Es considerado como ''una famosa crítica hacia el psicoanálisis, argumentando que el 'complejo de Edipo' descrito por Freud no es universal"".​ Malinowski da una explicación parcial sobre el rol del sexo en la organización social, a través de la síntesis del psicoanálisis y la antropología, que ya eran consideradas en aquella época como disciplinas académicas.​ El libro es considerado como una importante contribución al campo del psicoanálisis, en el que Malinowski reconoció que era una ''locura popular del momento''.​"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_antropología"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1927"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexo_y_represión_en_la_sociedad_salvaje"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bronisław_Malinowski"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://es.dbpedia.org/property/fechaOriginal",1927
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://es.dbpedia.org/property/númeroDePáginasOriginal",322
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://es.dbpedia.org/property/tema","Familia, Sexo, Psicoanálisis, Sociedades primitivas y Antropología"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://es.dbpedia.org/property/títuloOriginal","Sex and Repression in Savage Society"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://es.dbpedia.org/property/editorialOriginal","Routlege & Kegan Paul"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://dbpedia.org/ontology/wikiPageID",8577770
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",124437950
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fadedpage.com/showbook.php%3Fpid=20150808"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://dbpedia.org/ontology/wikiPageLength",4158
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexo_y_represión_en_la_sociedad_salvaje?oldid=124437950&ns=0"
"http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje","http://dbpedia.org/ontology/abstract","Sexo y represión en la sociedad salvaje (en inglés: Sex and Repression in Savage Society) es un libro escrito en 1927, por el antropólogo Bronislaw Malinowski. Es considerado como ''una famosa crítica hacia el psicoanálisis, argumentando que el 'complejo de Edipo' descrito por Freud no es universal"".​ Malinowski da una explicación parcial sobre el rol del sexo en la organización social, a través de la síntesis del psicoanálisis y la antropología, que ya eran consideradas en aquella época como disciplinas académicas.​ El libro es considerado como una importante contribución al campo del psicoanálisis, en el que Malinowski reconoció que era una ''locura popular del momento''.​ ''Nunca en ningún sentido he sido seguidor de la práctica psicoanalítica, o teórico de esta; y ahora, mientras me siento impaciente de las exorbitantes afirmaciones del psicoanálisis, de sus caóticos argumentos y de su enredada terminología, debo reconocer un profundo sentimiento de indulgencia hacia ella como estímulo, y también por su valiosa instrucción en algunos aspectos de la psicología humana.'' El libro está dividido a cuatro partes. Parte 1 (La formación de un complejo), expone los problemas relacionados con la sexualidad infantil a través de de la pubertad y los roles maternales. En la Parte 2 (El espejo de tradición) examina los mitos y tabúes relacionados a la dinámica familiar. En la Parte 3 (Psicoanálisis y antropología),examina la brecha entre ambas disciplinas, y analiza que el rol del parricidio puede tener como fundamento desde la cultura. En Parte 4 (Instinto y cultura), examina cómo los humanos hicieron su transición desde los instintos animales hacia una sociedad organizada, situando a la familia como ""la cuna de la cultura naciente"". El autor describe cómo los tabúes se desarrollan dentro de una sociedad, y posteriormente deben de ser impuestos por medio de la autoridad y la represión. Los estudios de Malinowski de las islas Trobriand, desafiaba la propuesta freudiana de que el desarrollo psicosexual (por ejemplo, el complejo de Edipo) era universal.​ Informó que en la sociedad matriarcal insular de Trobriand, los niños eran disciplinados por sus tíos materno, y no por sus padres; una disciplina imparcial y piadosa. Malinowski informó que los niños soñaban sobre temibles tíos, no de amados padres, y por lo tanto así, el poder — y no los celos sexuales — es la fuente del conflicto de Edipo en aquellas sociedades no Occidentales."
"http://dbpedia.org/resource/Sex_and_Repression_in_Savage_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexo_y_represión_en_la_sociedad_salvaje"
