"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gestión_sostenible_de_la_tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://www.w3.org/2000/01/rdf-schema#label","Gestión sostenible de la tierra"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://www.w3.org/2000/01/rdf-schema#comment","La gestión sostenible de la tierra (GST) se refiere a prácticas y tecnologías que tienen como objetivo integrar la gestión de la tierra, el agua, la biodiversidad y otros recursos ambientales para satisfacer las necesidades humanas y garantizar la sostenibilidad a largo plazo de los servicios y medios de vida del ecosistema. El término gestión sostenible de la tierra se utiliza, por ejemplo, en la planificación regional y la protección del suelo o del medio ambiente, así como en la gestión de propiedades y propiedades."
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sostenibilidad"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_humana"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_sostenible_de_la_tierra"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageID",9491504
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageRevisionID",129693182
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20141121221338/http%3A/urbact.eu/en/projects/metropolitan%2Dgovernance/lumasec/homepage/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachhaltige-waldwirtschaft.de/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachhaltiges-landmanagement.de/en/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refina-info.de/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eld-initiative.org/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018035222/http:/www.globallandproject.org/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://holisticmanagement.org/"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/wikiPageLength",8875
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_sostenible_de_la_tierra?oldid=129693182&ns=0"
"http://es.dbpedia.org/resource/Gestión_sostenible_de_la_tierra","http://dbpedia.org/ontology/abstract","La gestión sostenible de la tierra (GST) se refiere a prácticas y tecnologías que tienen como objetivo integrar la gestión de la tierra, el agua, la biodiversidad y otros recursos ambientales para satisfacer las necesidades humanas y garantizar la sostenibilidad a largo plazo de los servicios y medios de vida del ecosistema. El término gestión sostenible de la tierra se utiliza, por ejemplo, en la planificación regional y la protección del suelo o del medio ambiente, así como en la gestión de propiedades y propiedades."
