"subject","predicate","object"
"http://es.dbpedia.org/resource/Gudula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gúdula"
"http://es.dbpedia.org/resource/Santa_Gúdula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gúdula"
"http://es.wikipedia.org/wiki/Gúdula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gúdula"
"http://es.dbpedia.org/resource/Bruselas","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Gúdula"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/2000/01/rdf-schema#label","Gúdula"
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/2000/01/rdf-schema#comment","Santa Gúdula, Gúdula de Bruselas o Gúdula de Moorsel (muerta el 8 de enero, entre 680 y 714) es una santa católica y ortodoxa belga, patrona de Bruselas. Su fiesta se celebra el 8 de enero. Nació en el condado de  (en lo que hoy es Bélgica). Al haber vivido en el país de Brabante, es la santa nacional de Bélgica y la patrona de la vida de Bruselas. Su nombre se relaciona con varios lugares: 
*  (donde vivió) 
* Bruselas (donde se fundó un capítulo en su honor en el año 1047) 
*  (donde se conserva su cráneo como reliquia)."
"http://es.dbpedia.org/resource/Gúdula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vjw"
"http://es.dbpedia.org/resource/Gúdula","http://xmlns.com/foaf/0.1/name","Santa Gúdula"
"http://es.dbpedia.org/resource/Gúdula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Gúdula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Gúdula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VII"
"http://es.dbpedia.org/resource/Gúdula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gúdula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VIII"
