"subject","predicate","object"
"http://es.dbpedia.org/resource/FMC_Carswell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell"
"http://es.wikipedia.org/wiki/Centro_Médico_Federal,_Carswell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://www.w3.org/2000/01/rdf-schema#label","Centro Médico Federal, Carswell"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Médico Federal, Carswell​ (Federal Medical Center, Carswell o FMC Carswell) es una prisión para mujeres en Fort Worth, Texas. Como parte de la Agencia Federal de Prisiones (BOP por sus siglas en inglés), FMC Carswell sirve como el centro médico para prisioneras mujeres del gobierno federal estadounidense. La prisión se abrió en 1994.​ Carswell tiene el corredor de la muerte federal para mujeres.​"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fort_Worth"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_para_mujeres_de_Texas"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Médico_Federal,_Carswell"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/wikiPageID",7272931
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/wikiPageRevisionID",119129471
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/locations/institutions/crw/CRW_sp_aohandbook.pdf"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/locations/institutions/crw/CRW_sp_camp_aohandbook.pdf"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/locations/institutions/crw/index.jsp"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Médico_Federal,_Carswell?oldid=119129471&ns=0"
"http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell","http://dbpedia.org/ontology/abstract","El Centro Médico Federal, Carswell​ (Federal Medical Center, Carswell o FMC Carswell) es una prisión para mujeres en Fort Worth, Texas. Como parte de la Agencia Federal de Prisiones (BOP por sus siglas en inglés), FMC Carswell sirve como el centro médico para prisioneras mujeres del gobierno federal estadounidense. La prisión se abrió en 1994.​ Carswell tiene el corredor de la muerte federal para mujeres.​"
"http://es.dbpedia.org/resource/Federal_Medical_Center,_Carswell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell"
"http://es.dbpedia.org/resource/Carswell_FMC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell"
"http://es.dbpedia.org/resource/Carswell_Prison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell"
"http://dbpedia.org/resource/Federal_Medical_Center,_Carswell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Médico_Federal,_Carswell"
