"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Balcázar Monzón"
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrqdj"
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Balcázar_Monzón"
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://dbpedia.org/ontology/wikiPageID",6417597
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://dbpedia.org/ontology/wikiPageRevisionID",76703963
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Balcázar"
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Balcázar_Monzón?oldid=76703963&ns=0"
"http://es.dbpedia.org/resource/Nydia_Quintero","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón"
"http://es.wikipedia.org/wiki/Gustavo_Balcázar_Monzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón"
"http://es.dbpedia.org/resource/Julio_César_Turbay","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Balcázar_Monzón"
