"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_María_Lara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Luisa_María_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/A-403","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/A-403","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.wikipedia.org/wiki/Alcalá_la_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Santa_Ana_(Jaén)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Santa_Ana_(Jaén)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Santa_Ana_(Jaén)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/A-339","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/A-339","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Carlos_Antonio_Hinojosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Carlos_Antonio_Hinojosa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Rufino_Peinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Aben-Zayde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Aben_Zayde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcala_de_Abenzayde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcala_la_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcala_la_Real_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcala_la_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcalá_de_Abenzayde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Felipe_López_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Ibn_Said_al-Maghribi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Etnosur","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/2000/01/rdf-schema#label","Alcalá la Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/2000/01/rdf-schema#comment","Alcalá la Real es un municipio y ciudad de España, en la provincia de Jaén, comunidad autónoma de Andalucía. Es cabecera de la comarca de la Sierra Sur y se ubica en el extremo suroeste de la provincia, limitando con las provincias de Granada y Córdoba. Cuenta con una población de 21 758 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7czw"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://xmlns.com/foaf/0.1/name","Alcalá la Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://xmlns.com/foaf/0.1/homepage","http://www.alcalalareal.es/"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/alcalde","Marino Aguilera Peñalver"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/altitud",1029
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/codMunicipio",2
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_Sur_de_Jaén"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/cp",23680
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/distancia",74.4
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/distancia",406.4
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/distancia",57.1
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/distancia",873
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/distancia",221.7
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/distancia",532.4
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/escudo","Escudo de Alcalá la Real-Jaen.svg"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/gentilicio","alcalaíno, -a"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/hermandad","Figueras"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Lohfelden"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/imagen","Alcala La Real, Castillo.jpg"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/mapaLoc","Jaén"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/nombre","Alcalá la Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/notas","Bien de interés cultural RI-53-0000085 como Conjunto Histórico desde el 6 de abril de 1967"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/núcleos","Charilla, Ermita Nueva, Fuente Álamo, Fuente del Rey, Las Grajeras, Hoya, La Hortichuela, Mures, La Pedriza, Peñas de Majalcorón, Pilas de Fuente Soto, Puertollano, La Rábita, Ribera Alta, Ribera Baja, San Isidro, San José, Santa Ana, Venta de Agramaderos y Villalobos"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Alcalá_la_Real"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Merced"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Domingo_de_Silos"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/pieDeImagen","Vista de Alcalá la Real."
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/prefijo",95358
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/presupuesto","2.2575E7"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/presupuestoAño",2018
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/provincia","Jaén"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/superficie",26136
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://es.dbpedia.org/property/web","http://www.alcalalareal.es/"
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://dbpedia.org/ontology/wikiPageID",84879
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://dbpedia.org/ontology/wikiPageRevisionID",130392672
"http://es.dbpedia.org/resource/Alcalá_la_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.iaph.es/bitstream/11532/324806/6/Ficha_divulgativa_paisaje_interes_cultural_alcala_la_real_jaen.pdf"
