"subject","predicate","object"
"http://dbpedia.org/resource/Savelugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savelugu"
"http://es.wikipedia.org/wiki/Savelugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savelugu"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#label","Savelugu"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu es una ciudad de la región Norte de Ghana. En marzo de 2000 tenía una población censada de 24 937 habitantes.​ Se encuentra ubicada cerca de los ríos Volta Negro y Blanco, al norte de Acra —la capital del país— y del golfo de Guinea."
"http://es.dbpedia.org/resource/Savelugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Ghana)"
"http://es.dbpedia.org/resource/Savelugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Savelugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savelugu"
"http://es.dbpedia.org/resource/Savelugu","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Savelugu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Norte_(Ghana)"
"http://es.dbpedia.org/resource/Savelugu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Savelugu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/wikiPageID",8635341
"http://es.dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/wikiPageRevisionID",119215781
"http://es.dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Savelugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Savelugu?oldid=119215781&ns=0"
"http://es.dbpedia.org/resource/Savelugu","http://dbpedia.org/ontology/abstract","Savelugu es una ciudad de la región Norte de Ghana. En marzo de 2000 tenía una población censada de 24 937 habitantes.​ Se encuentra ubicada cerca de los ríos Volta Negro y Blanco, al norte de Acra —la capital del país— y del golfo de Guinea."
