"subject","predicate","object"
"http://dbpedia.org/resource/Manus_friarbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philemon_albitorques"
"http://es.dbpedia.org/resource/Filemón_nuquiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philemon_albitorques"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/2000/01/rdf-schema#label","Philemon albitorques"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://www.w3.org/2000/01/rdf-schema#comment","El filemón nuquiblanco (Philemon albitorques)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Manus, la isla más grande de las islas del Almirantazgo en el archipiélago Bismarck."
"http://es.dbpedia.org/resource/Philemon_albitorques","http://xmlns.com/foaf/0.1/name","Filemón nuquiblanco"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philemon"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1877"
"http://es.dbpedia.org/resource/Philemon_albitorques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philemon_albitorques"
