"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://www.w3.org/2000/01/rdf-schema#label","Alfombra de Saraband"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://www.w3.org/2000/01/rdf-schema#comment","La alfombra de Saraband es un tipo de alfombra persa. Se teje en la región montañosa al sur del  (Hamadán) y sudeste de Arak (Markazí) y al sudeste de Borujerd (Lorestan).​"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfombras_persas"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfombra_de_Saraband"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/densidad",1500
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/nombre","Saraband"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/procedencia","entre Arak y Borujerd"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/tamaño","principalmente kelley"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/nudo","Nudo turco"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/terciopelo","lana de excelente calidad con anudado muy delicado"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/trabajo","Telar vertical"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://es.dbpedia.org/property/trama","algodón, bastante grueso. Trama doble y azul"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://dbpedia.org/ontology/wikiPageID",675763
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://dbpedia.org/ontology/wikiPageRevisionID",118692052
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfombra_de_Saraband?oldid=118692052&ns=0"
"http://es.dbpedia.org/resource/Alfombra_de_Saraband","http://dbpedia.org/ontology/abstract","La alfombra de Saraband es un tipo de alfombra persa. Se teje en la región montañosa al sur del  (Hamadán) y sudeste de Arak (Markazí) y al sudeste de Borujerd (Lorestan).​"
"http://es.dbpedia.org/resource/Alfombra_de_saraband","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Saraband"
"http://es.wikipedia.org/wiki/Alfombra_de_Saraband","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfombra_de_Saraband"
