"subject","predicate","object"
"http://es.dbpedia.org/resource/Churumbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shurumbo"
"http://es.dbpedia.org/resource/Shurumbo","http://www.w3.org/2000/01/rdf-schema#label","Shurumbo"
"http://es.dbpedia.org/resource/Shurumbo","http://www.w3.org/2000/01/rdf-schema#comment","El shurumbo es una sopa peruana, típica de la provincia de Jaén en el departamento de Cajamarca.​​"
"http://es.dbpedia.org/resource/Shurumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaén_(Perú)"
"http://es.dbpedia.org/resource/Shurumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo_de_Perú"
"http://es.dbpedia.org/resource/Shurumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_Perú"
"http://es.dbpedia.org/resource/Shurumbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shurumbo"
"http://es.dbpedia.org/resource/Shurumbo","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Musa_×_paradisiaca"
"http://es.dbpedia.org/resource/Shurumbo","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Shurumbo","http://es.dbpedia.org/property/otrosNombres","""Sopa de plátano verde"""
"http://es.dbpedia.org/resource/Shurumbo","http://es.dbpedia.org/property/procedencia","Jaén, Cajamarca, Perú"
"http://es.dbpedia.org/resource/Shurumbo","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Shurumba"
"http://es.dbpedia.org/resource/Shurumbo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Shurumbo","http://dbpedia.org/ontology/wikiPageID",9333151
"http://es.dbpedia.org/resource/Shurumbo","http://dbpedia.org/ontology/wikiPageRevisionID",129409168
"http://es.dbpedia.org/resource/Shurumbo","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Shurumbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shurumbo?oldid=129409168&ns=0"
"http://es.dbpedia.org/resource/Shurumbo","http://dbpedia.org/ontology/abstract","El shurumbo es una sopa peruana, típica de la provincia de Jaén en el departamento de Cajamarca.​​"
"http://es.dbpedia.org/resource/Shurumba","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Shurumbo"
"http://es.wikipedia.org/wiki/Shurumbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shurumbo"
