"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonsoles_Ónega","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/Mitele","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.wikipedia.org/wiki/Mediaset_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/Esposados_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/Señoras_del_(h)AMPA","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/SALTA_Producciones","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/Mediaset_España","http://www.w3.org/2000/01/rdf-schema#label","Mediaset España"
"http://es.dbpedia.org/resource/Mediaset_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8lnq"
"http://es.dbpedia.org/resource/Mediaset_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediaset_España"
"http://es.dbpedia.org/resource/Mediaset_España","http://dbpedia.org/ontology/wikiPageID",4654524
"http://es.dbpedia.org/resource/Mediaset_España","http://dbpedia.org/ontology/wikiPageRevisionID",46745811
"http://es.dbpedia.org/resource/Mediaset_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Mediaset_España","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Mediaset_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediaset_España?oldid=46745811&ns=0"
