"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/2000/01/rdf-schema#label","Valeriana celtica"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/2000/01/rdf-schema#comment","Valeriana celtica es una especie de planta con flores de la antigua familia Valerianaceae, ahora subfamilia Valerianoideae. Según el libro ""Die Flora alpina"" (Aeschimann 2004) en esta especia hay dos subespecies, la céltica habita en los Alpes Grayos y Alpes Peninos, y la nórica que crece exclusivamente en los alpes orientales (zona originaria de la población celta Baviera-Austria) en suelos calcáreos y en alturas entre 1800 y 3300 m."
"http://es.dbpedia.org/resource/Valeriana_celtica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l7kj"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://xmlns.com/foaf/0.1/name","Valeriana celtica"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valeriana"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeriana_celtica"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/binomial","Valeriana celtica"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprifoliaceae"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/genus","Valeriana"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/name","Valeriana celtica"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/species","V. celtica"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Valerianoideae"
"http://es.dbpedia.org/resource/Valeriana_celtica","http://dbpedia.org/ontology/wikiPageID",912157
"http://es.dbpedia.org/resource/Valeriana_celtica","http://dbpedia.org/ontology/wikiPageRevisionID",127116318
"http://es.dbpedia.org/resource/Valeriana_celtica","http://dbpedia.org/ontology/wikiPageLength",3121
