"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/2000/01/rdf-schema#label","Nancy Roman"
"http://es.dbpedia.org/resource/Nancy_Roman","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Grace Roman (Nashville, Tennessee, 16 de mayo de 1925-25 de diciembre de 2018)​ fue una astrónoma estadounidense y una de las primeras mujeres ejecutivas de la NASA. A menudo se la conoce como la ""madre del Hubble"" por su papel en el diseño del telescopio espacial Hubble. Fue oradora y educadora pública activa, así como una defensora de las mujeres en la ciencia."
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/elements/1.1/description","Nancy Roman en 2015"
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nashvilianos"
"http://es.dbpedia.org/resource/Nancy_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Nancy_Roman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Roman"
"http://es.dbpedia.org/resource/Nancy_Roman","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chicago"
