"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/2000/01/rdf-schema#label","Maxime Authom"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Authom (n. 29 de marzo de 1987) es un tenista profesional belga. En su carrera ha llegado a una final de torneos Challenger. En agosto de 2012, se clasificó por primera vez a un torneo ATP en el US Open. En su debut, perdió ante Bjorn Phau por 2-6, 6-4, 4-6, 6-7(5)."
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kdwv"
"http://es.dbpedia.org/resource/Maxime_Authom","http://xmlns.com/foaf/0.1/name","Maxime Authom"
"http://es.dbpedia.org/resource/Maxime_Authom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Maxime_Authom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Authom"
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/actualización",24
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/mayorrankingdobles",280
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/mayorrankingindividuales",143
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/nombre","Maxime Authom"
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/perfiloficial","http://es.atpworldtour.com/Tennis/Players/Au/M/Maxime-Authom.aspx"
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/rankingactualdobles",280
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/rankingactualsingles",180
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/resultadoabiertoeeuu",1
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Maxime_Authom","http://es.dbpedia.org/property/valoracióncarrera",196092
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/wikiPageID",5365561
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/wikiPageRevisionID",129150703
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.atpworldtour.com/Tennis/Players/Au/M/Maxime-Authom.aspx"
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525013021/http:/es.atpworldtour.com/Tennis/Players/Au/M/Maxime-Authom.aspx"
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Maxime_Authom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxime_Authom?oldid=129150703&ns=0"
"http://es.dbpedia.org/resource/Maxime_Authom","http://dbpedia.org/ontology/abstract","Maxime Authom (n. 29 de marzo de 1987) es un tenista profesional belga. En su carrera ha llegado a una final de torneos Challenger. En agosto de 2012, se clasificó por primera vez a un torneo ATP en el US Open. En su debut, perdió ante Bjorn Phau por 2-6, 6-4, 4-6, 6-7(5)."
"http://dbpedia.org/resource/Maxime_Authom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxime_Authom"
"http://es.wikipedia.org/wiki/Maxime_Authom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxime_Authom"
