"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuzminec_(Rasinja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuzminec_(Rasinja)"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/2000/01/rdf-schema#label","Kuzminec (Rasinja)"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://www.w3.org/2000/01/rdf-schema#comment","Kuzminec es una localidad de Croacia en el municipio de Rasinja, condado de Koprivnica-Križevci."
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://xmlns.com/foaf/0.1/name","Kuzminec"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Koprivnica-Križevci"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuzminec_(Rasinja)"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://es.dbpedia.org/property/cp",48312
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://es.dbpedia.org/property/elevaciónMedia",141
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kuzminec_(Rasinja)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
