"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/2000/01/rdf-schema#label","Localidades del partido de Balcarce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del partido de Balcarce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Balcarce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://dbpedia.org/ontology/wikiPageID",9448405
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://dbpedia.org/ontology/wikiPageRevisionID",126527677
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_partido_de_Balcarce?oldid=126527677&ns=14"
"http://es.dbpedia.org/resource/San_Agustín_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
"http://es.dbpedia.org/resource/Los_Pinos_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
"http://es.dbpedia.org/resource/Balcarce_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
"http://es.dbpedia.org/resource/Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
"http://es.dbpedia.org/resource/Napaleofú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
