"subject","predicate","object"
"http://es.dbpedia.org/resource/Tini_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Martina Stoessel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Martina Stoessel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://dbpedia.org/ontology/wikiPageID",8358424
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://dbpedia.org/ontology/wikiPageRevisionID",116057887
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Martina_Stoessel?oldid=116057887&ns=14"
"http://es.dbpedia.org/resource/Quiero_volver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martina_Stoessel"
