"subject","predicate","object"
"http://es.dbpedia.org/resource/Żebbuġ_Rangers_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Melita_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://dbpedia.org/resource/Maltese_FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Premier_League_de_Malta","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/copaNacional","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Swieqi_United_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Vittoriosa_Stars_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Qrendi_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Kirkop_United_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Dingli_Swallows_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Msida_Saint-Joseph_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://www.w3.org/2000/01/rdf-schema#label","Copa Maltesa"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Maltesa de fútbol, oficialmente llamada FA Trophy, es una competición de fútbol que se celebra en Malta, se disputa desde 1935 y es organizada por la Asociación de Fútbol de Malta. El campeón accede a la primera ronda de clasificación de la Liga Europa de la UEFA."
"http://es.dbpedia.org/resource/Copa_Maltesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blb9q"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.maltafootball.com/trophy.shtml"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Maltesa"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Maltesa"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/campeón","FC Balzan"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/campeón",""
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/equipos",65
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/fundación",1933
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/inaugural","Trofeo FA 1935"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/másCampeonatos","Sliema Wanderers"
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Copa_Maltesa","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Copa_de_Malta_2017-18"
