"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compañía_farmacéutica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_farmacéutica"
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://www.w3.org/2000/01/rdf-schema#label","Compañía farmacéutica"
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3wl"
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_farmacéutica"
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://dbpedia.org/ontology/wikiPageID",3605068
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://dbpedia.org/ontology/wikiPageRevisionID",35947662
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria_farmacéutica"
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Compañía_farmacéutica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_farmacéutica?oldid=35947662&ns=0"
"http://es.dbpedia.org/resource/IQVIA","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Compañía_farmacéutica"
