"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Ramón Molina Navarrete"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Molina Navarrete (Úbeda, Jaén, 1951). Maestro, poeta, escritor y dramaturgo español."
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://xmlns.com/foaf/0.1/name","Ramón Molina Navarrete"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubetenses"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Molina_Navarrete"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/imagen","Ramón Molina.jpg"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/lugarDeNacimiento","Úbeda, España"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/nombre","Ramón Molina Navarrete"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/obrasNotables","Resurrexit"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/obrasNotables","Natividad"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://es.dbpedia.org/property/obrasNotables","Maranatha"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Úbeda_(Jaén)"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_Molina_Navarrete","http://dbpedia.org/ontology/wikiPageID",805867
