"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/2000/01/rdf-schema#label","Gloria Benavides"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Angélica Benavides Nicolás (n. Loncoche, 5 de abril de 1948) es una actriz, cantante y comediante chilena."
"http://es.dbpedia.org/resource/Gloria_Benavides","http://xmlns.com/foaf/0.1/name","Gloria Benavides"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loncochenses"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Benavides"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Benavides"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://es.dbpedia.org/property/añosActiva",1966
"http://es.dbpedia.org/resource/Gloria_Benavides","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_ola_(música)"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://es.dbpedia.org/property/nombre","Gloria Benavides"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://es.dbpedia.org/property/nombreDeNacimiento","Gloria Angélica Benavides Nicolás"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://dbpedia.org/ontology/wikiPageID",471957
"http://es.dbpedia.org/resource/Gloria_Benavides","http://dbpedia.org/ontology/wikiPageRevisionID",129457406
"http://es.dbpedia.org/resource/Gloria_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicapopular.cl/artista/gloria-benavides/"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://dbpedia.org/ontology/wikiPageLength",7349
"http://es.dbpedia.org/resource/Gloria_Benavides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Benavides?oldid=129457406&ns=0"
"http://es.dbpedia.org/resource/Gloria_Benavides","http://dbpedia.org/ontology/abstract","Gloria Angélica Benavides Nicolás (n. Loncoche, 5 de abril de 1948) es una actriz, cantante y comediante chilena."
"http://es.wikipedia.org/wiki/Gloria_Benavides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Benavides"
"http://es.dbpedia.org/resource/Francisco_Hernández_Armengol","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gloria_Benavides"
"http://es.dbpedia.org/resource/Jappening_con_ja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Benavides"
"http://es.dbpedia.org/resource/Jappening_con_ja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Benavides"
"http://es.dbpedia.org/resource/La_Cuatro_Dientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Benavides"
"http://es.dbpedia.org/resource/La_Cuatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Benavides"
