"subject","predicate","object"
"http://es.dbpedia.org/resource/Foe","http://www.w3.org/2000/01/rdf-schema#label","Foe"
"http://es.dbpedia.org/resource/Foe","http://www.w3.org/2000/01/rdf-schema#comment","El foe es una unidad de energía igual a 1044 julios. Para medir las inmensas cantidades de energía que produce una supernova, los científicos usan ocasionalmente una unidad de energía llamada foe que era un acrónimo de «[ten to the power of] fifty-one ergs» o 1051 ergios. Esta unidad de medida resulta ideal para contar la energía de estos fenómenos, ya que una supernova emite una cantidad de energía observable (luz visible) del orden de un foe en un periodo de tiempo de algunos segundos. 
*  Datos: Q2619500"
"http://es.dbpedia.org/resource/Foe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l2jt"
"http://es.dbpedia.org/resource/Foe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_energía"
"http://es.dbpedia.org/resource/Foe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foe"
"http://es.dbpedia.org/resource/Foe","http://dbpedia.org/ontology/wikiPageID",187493
"http://es.dbpedia.org/resource/Foe","http://dbpedia.org/ontology/wikiPageRevisionID",119485692
"http://es.dbpedia.org/resource/Foe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/search%3Fq=3.827*10%5E26W+*+10%5E10+year+in+ergs"
"http://es.dbpedia.org/resource/Foe","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Foe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foe?oldid=119485692&ns=0"
"http://es.dbpedia.org/resource/Foe","http://dbpedia.org/ontology/abstract","El foe es una unidad de energía igual a 1044 julios. Para medir las inmensas cantidades de energía que produce una supernova, los científicos usan ocasionalmente una unidad de energía llamada foe que era un acrónimo de «[ten to the power of] fifty-one ergs» o 1051 ergios. Esta unidad de medida resulta ideal para contar la energía de estos fenómenos, ya que una supernova emite una cantidad de energía observable (luz visible) del orden de un foe en un periodo de tiempo de algunos segundos. Por comparación el Sol a lo largo de toda su vida habrá emitido tan solo 1,2 foe. Pues suponiendo su luminosidad constante a lo largo de toda su vida 3,827×1026 W × 1010 años ≈ 1,2 foe (Google Calculator). 
*  Datos: Q2619500"
"http://dbpedia.org/resource/Foe_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foe"
"http://es.wikipedia.org/wiki/Foe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foe"
