"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_la_Monclova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_la_Monclova"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Monclova"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de la Monclova es un edificio ubicado en el municipio español de Fuentes de Andalucía, perteneciente a la provincia de Sevilla, en Andalucía. Cuenta con el estatus de bien de interés cultural y su origen se hallaría en torno al siglo XIV, si bien ha experimentado diversas remodelaciones. También recibe el nombre de «castillo de los Duques del Infantado».​"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Andalucía_(Sevilla)"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_la_Monclova"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://es.dbpedia.org/property/código","RI-51-0008145"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://es.dbpedia.org/property/nombre","Castillo de la Monclova"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://es.dbpedia.org/property/ubicación","Fuentes de Andalucía"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://dbpedia.org/ontology/wikiPageID",5863502
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://dbpedia.org/ontology/wikiPageRevisionID",116700380
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_la_Monclova?oldid=116700380&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_la_Monclova","http://dbpedia.org/ontology/abstract","El castillo de la Monclova es un edificio ubicado en el municipio español de Fuentes de Andalucía, perteneciente a la provincia de Sevilla, en Andalucía. Cuenta con el estatus de bien de interés cultural y su origen se hallaría en torno al siglo XIV, si bien ha experimentado diversas remodelaciones. También recibe el nombre de «castillo de los Duques del Infantado».​"
