"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cerdido","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Estación_de_Cerdido","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Casares_(Cerdido)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Cerdido_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/La_Barquera_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Cerdido_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Cerdido_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/2000/01/rdf-schema#label","Cerdido"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/2000/01/rdf-schema#comment","Cerdido es un municipio de la provincia de La Coruña (Galicia, España), perteneciente a la comarca de Ortegal. Según la estimación del INE para el año 2008, tiene una población de 1.384 habitantes, ocupando una superficie de 52,72 kilómetros cuadrados. En su escudo, se combinan tres árboles, quizás robles o encinas (de la familia de los Quercus), con las armas de los Rivadeneira y los Maldonado, que en el pasado poseyeron el señorío de partes de este municipio. La Bandera propuesta por la Real Academia de la Historia, es azul celeste, con las armas del Municipio."
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cerdido"
"http://es.dbpedia.org/resource/Cerdido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxr6w"
"http://es.dbpedia.org/resource/Cerdido","http://xmlns.com/foaf/0.1/name","Cerdido"
"http://es.dbpedia.org/resource/Cerdido","http://xmlns.com/foaf/0.1/homepage","http://www.cerdido.org"
"http://es.dbpedia.org/resource/Cerdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerdido"
"http://es.dbpedia.org/resource/Cerdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerdido"
"http://es.dbpedia.org/resource/Cerdido","http://es.dbpedia.org/property/alcalde","Benigno Galego Castro"
"http://es.dbpedia.org/resource/Cerdido","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Cerdido","http://es.dbpedia.org/property/altitud",240
"http://es.dbpedia.org/resource/Cerdido","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cerdido","http://es.dbpedia.org/property/codMunicipio",25
"http://es.dbpedia.org/resource/Cerdido","http://es.dbpedia.org/property/codProvincia",15
