"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Macedonia en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por dos deportistas, un hombre y una mujer.​ El equipo paralímpico macedonio no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","MKD"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8338439
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121781534
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsrim.org.mk/"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=121781534&ns=0"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Macedonia estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por dos deportistas, un hombre y una mujer.​ El equipo paralímpico macedonio no obtuvo ninguna medalla en estos Juegos.​"
