"subject","predicate","object"
"http://dbpedia.org/resource/Montmorillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montmorillon"
"http://es.dbpedia.org/resource/Vienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montmorillon"
"http://es.dbpedia.org/resource/Joseph_Carré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montmorillon"
"http://es.dbpedia.org/resource/Medina_del_Campo","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Montmorillon"
"http://es.dbpedia.org/resource/Distrito_de_Montmorillon","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montmorillon"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/2000/01/rdf-schema#label","Montmorillon"
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/2000/01/rdf-schema#comment","Montmorillon es una comuna localizada en el departamento de Vienne de la región Nueva Aquitania, en Francia."
"http://es.dbpedia.org/resource/Montmorillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08shj0"
"http://es.dbpedia.org/resource/Montmorillon","http://xmlns.com/foaf/0.1/name","Montmorillon"
"http://es.dbpedia.org/resource/Montmorillon","http://xmlns.com/foaf/0.1/homepage","http://www.ville-montmorillon.fr"
"http://es.dbpedia.org/resource/Montmorillon","http://xmlns.com/foaf/0.1/homepage","http://www.ville-montmorillon.fr/"
"http://es.dbpedia.org/resource/Montmorillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Montmorillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Montmorillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Montmorillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montmorillon"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/dirigentesNombres","Yves Bouloux"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/elevaciónAlta","168 m"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/elevaciónBaja","82 m"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/elevaciónMedia",105
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/gentilicio","Montmorillonnais"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/imageninferior","Ayuntamiento de Montmorillon."
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/nombre","Montmorillon"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/población",6155
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/páginaWeb","http://www.ville-montmorillon.fr"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vienne_et_Gartempe"
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Montmorillon","http://es.dbpedia.org/property/superior","Montmorillon"
