"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Humberto_Salum"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/2000/01/rdf-schema#label","Humberto Salum"
"http://es.dbpedia.org/resource/Humberto_Salum","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Elías Salum (n. Embarcación, Salta, 27 de febrero de 1934) es un político argentino, perteneciente a la Unión Cívica Radical (UCR), que fungió como Senador Nacional por la provincia de Jujuy entre 1995 y 2001. Previamente fue también presidente del Comité Provincial de la UCR Jujeña, y candidato a gobernador de Jujuy en las elecciones provinciales de 1991."
"http://es.dbpedia.org/resource/Humberto_Salum","http://xmlns.com/foaf/0.1/name","Humberto Salum"
"http://es.dbpedia.org/resource/Humberto_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1934"
"http://es.dbpedia.org/resource/Humberto_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Humberto_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Humberto_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Humberto_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Humberto_Salum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1994"
"http://es.dbpedia.org/resource/Humberto_Salum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Salum"
"http://es.dbpedia.org/resource/Humberto_Salum","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Humberto_Salum","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Humberto_Salum","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1994"
"http://es.dbpedia.org/resource/Humberto_Salum","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Humberto_Salum","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Humberto_Salum","http://es.dbpedia.org/property/fechaDeNacimiento",27
