"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariska_Halinda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariska_Halinda"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/2000/01/rdf-schema#label","Mariska Halinda"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/2000/01/rdf-schema#comment","Mariska Halinda (28 de marzo de 1994) es una deportista indonesia que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2018 en la categoría de –53 kg.​"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://xmlns.com/foaf/0.1/name","Mariska Halinda"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Indonesia"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariska_Halinda"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Mariska_Halinda","http://es.dbpedia.org/property/nombre","Mariska Halinda"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://dbpedia.org/ontology/wikiPageID",8827262
"http://es.dbpedia.org/resource/Mariska_Halinda","http://dbpedia.org/ontology/wikiPageRevisionID",129058483
"http://es.dbpedia.org/resource/Mariska_Halinda","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Mariska_Halinda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariska_Halinda?oldid=129058483&ns=0"
"http://es.dbpedia.org/resource/Mariska_Halinda","http://dbpedia.org/ontology/abstract","Mariska Halinda (28 de marzo de 1994) es una deportista indonesia que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2018 en la categoría de –53 kg.​"
