"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicomedes_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicomedes_Castro"
"http://es.dbpedia.org/resource/Nicomedes_castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicomedes_Castro"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/2000/01/rdf-schema#label","Nicomedes Castro"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Nicomedes Castro (San José de Mayo, 1830 - Montevideo, 23 de febrero de 1912) fue un militar y político uruguayo."
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://xmlns.com/foaf/0.1/name","Nicomedes Castro"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_Políticos_y_de_Policía_de_Durazno"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_las_Lanzas"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Paraguay_(uruguayos)"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maragatos_(ciudad)"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicomedes_Castro"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/escudo","Military_Cockade_of_Uruguay.svg"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/fechanac",1830
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/imagen","General Don Nicomedes Castro.jpg"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/lealtad","Estado Oriental del Uruguay"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/lugarmuerte","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/lugarnac","San José de Mayo, Uruguay"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/nombre","Nicomedes Castro"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/pieescudo","Ejército Nacional del Uruguay"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://es.dbpedia.org/property/titulo","General Nicomedes Castro"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Nicomedes_Castro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
