"subject","predicate","object"
"http://dbpedia.org/resource/MBK_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MBK_Center"
"http://es.dbpedia.org/resource/MBK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MBK_Center"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/2000/01/rdf-schema#label","MBK Center"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/2000/01/rdf-schema#comment","El MBK Center (en tailandés: มาบุญครอง), también conocido localmente con su nombre original, Mahboonkrong Center, o apenas como MBK, es un centro comercial de Bangkok, Tailandia, inaugurado en 1985, el más visitado del país y también el más grande de Asia.​"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082zhx"
"http://es.dbpedia.org/resource/MBK_Center","http://xmlns.com/foaf/0.1/name","MBK Center"
"http://es.dbpedia.org/resource/MBK_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bangkok"
"http://es.dbpedia.org/resource/MBK_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Tailandia"
"http://es.dbpedia.org/resource/MBK_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MBK_Center"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/apertura",1985
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/desarrollador","Chokchai Bulakul"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/dirección","Calle Phayathai 444, Pathumwan, Bangkok"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/eslogan","El centro comercial más visitado de Bangkok"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/imagen","MBK Bangkok 1.jpg"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/leyenda","Fachada del centro comercial."
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/nombre","MBK Center"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/pisos",7
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/propietario","MBK Public Company Limited"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/tiendas",2500
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/url","http://web.archive.org/web/http:/www.mbk-center.co.th"
"http://es.dbpedia.org/resource/MBK_Center","http://es.dbpedia.org/property/área","140000.0"
"http://es.dbpedia.org/resource/MBK_Center","http://dbpedia.org/ontology/wikiPageID",6432469
"http://es.dbpedia.org/resource/MBK_Center","http://dbpedia.org/ontology/wikiPageRevisionID",125990251
"http://es.dbpedia.org/resource/MBK_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.mbk-center.co.th"
"http://es.dbpedia.org/resource/MBK_Center","http://dbpedia.org/ontology/wikiPageLength",5440
"http://es.dbpedia.org/resource/MBK_Center","http://dbpedia.org/ontology/address","Calle Phayathai 444,Pathumwan,Bangkok"
"http://es.dbpedia.org/resource/MBK_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MBK_Center?oldid=125990251&ns=0"
"http://es.dbpedia.org/resource/MBK_Center","http://dbpedia.org/ontology/abstract","El MBK Center (en tailandés: มาบุญครอง), también conocido localmente con su nombre original, Mahboonkrong Center, o apenas como MBK, es un centro comercial de Bangkok, Tailandia, inaugurado en 1985, el más visitado del país y también el más grande de Asia.​"
"http://es.wikipedia.org/wiki/MBK_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MBK_Center"
