"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirobolaria","http://www.w3.org/2000/01/rdf-schema#label","Pirobolaria"
"http://es.dbpedia.org/resource/Pirobolaria","http://www.w3.org/2000/01/rdf-schema#comment","En algunos tratados de artillería se encuentra el nombre de pirobolaria para designar la balística, pero en la actualidad no se emplea. De esta palabra proceden piróbolos para designar los fuegos artificiales, mixtos incendiarios y demás artificios de fuego de guerra y pirobolario que es el nombre de  en griego."
"http://es.dbpedia.org/resource/Pirobolaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balística"
"http://es.dbpedia.org/resource/Pirobolaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirobolaria"
"http://es.dbpedia.org/resource/Pirobolaria","http://dbpedia.org/ontology/wikiPageID",4906298
"http://es.dbpedia.org/resource/Pirobolaria","http://dbpedia.org/ontology/wikiPageRevisionID",119014197
"http://es.dbpedia.org/resource/Pirobolaria","http://dbpedia.org/ontology/wikiPageLength",508
"http://es.dbpedia.org/resource/Pirobolaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirobolaria?oldid=119014197&ns=0"
"http://es.dbpedia.org/resource/Pirobolaria","http://dbpedia.org/ontology/abstract","En algunos tratados de artillería se encuentra el nombre de pirobolaria para designar la balística, pero en la actualidad no se emplea. De esta palabra proceden piróbolos para designar los fuegos artificiales, mixtos incendiarios y demás artificios de fuego de guerra y pirobolario que es el nombre de  en griego."
"http://es.wikipedia.org/wiki/Pirobolaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirobolaria"
