"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Benoist-sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer"
"http://es.dbpedia.org/resource/Saint_Benoist_sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer"
"http://es.dbpedia.org/resource/Saint_Benoist_sur_Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Saint-Benoist-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Benoist-sur-Mer  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Moutiers-les-Mauxfaits."
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhkkq"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://xmlns.com/foaf/0.1/name","Saint-Benoist-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Benoist-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://es.dbpedia.org/property/códigoPostal",85540
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres","Daniel Neau"
"http://es.dbpedia.org/resource/Saint-Benoist-sur-Mer","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
