"subject","predicate","object"
"http://dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samir_Lima_de_Araújo"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/2000/01/rdf-schema#label","Samir Lima de Araújo"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://www.w3.org/2000/01/rdf-schema#comment","Samir Lima de Araújo (nacido el 25 de octubre de 1981) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Bragantino, Vitória, Corinthians, Figueirense, Guarani, Remo, Campinense, Sampaio Corrêa y Avispa Fukuoka."
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://xmlns.com/foaf/0.1/name","Samir Lima de Araújo"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://xmlns.com/foaf/0.1/name","Samir"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Guarani_Futebol_Clube"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Campinense_Clube"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Figueirense_Futebol_Clube"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_do_Remo"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Bragantino"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samir_Lima_de_Araújo"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Red_Bull_Bragantino"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/equipos","*  Bragantino 
*  Vitória 
*  Corinthians 
*  Guangzhou Evergrande Taobao 
*  Jiangsu Suning 
*  Figueirense 
*  Beijing Hongdeng 
*  Guarani 
*  Rio Preto 
*  Remo 
*  Campinense 
*  Sampaio Corrêa 
*  Avispa Fukuoka"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/nombre","Samir"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/nombrecompleto","Samir Lima de Araújo"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Samir_Lima_de_Araújo","http://dbpedia.org/ontology/wikiPageID",8740645
