"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotophilus_leucogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar"
"http://es.dbpedia.org/resource/Taphozous_nudiventris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar"
"http://es.dbpedia.org/resource/Taphozous_nudiventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar"
"http://es.dbpedia.org/resource/Cisticola_ruficeps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://www.w3.org/2000/01/rdf-schema#label","Philipp Jakob Cretzschmar"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Jakob Cretzschmar (11 de junio de 1786 – 4 de mayo de 1845) fue un médico y zoólogo alemán. Cretzschmar nació en Sulzbach y estudió medicina en la Universidad de Wurzburgo. Dio clases de anatomía y zoología en el Senckenberg Medical Institute de Fráncfort."
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m6fs"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wurzburgo"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Jakob_Cretzschmar"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://dbpedia.org/ontology/wikiPageID",4433567
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://dbpedia.org/ontology/wikiPageRevisionID",97051113
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/0001/bsb00016319/images/index.html%3Fid=00016319&fip=84.144.96.89&no=3&seite=427"
"http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://dbpedia.org/ontology/wikiPageLength",1661
