"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pájaro_pintado_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1364551
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65487159
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Polonia?oldid=65487159&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_polacas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/El_manuscrito_encontrado_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/Solaris_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/Ferdydurke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
