"subject","predicate","object"
"http://es.dbpedia.org/resource/Mel_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Rickey_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Jeff_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Hawaii Volcanos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Hawaii Volcanos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_CBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://dbpedia.org/ontology/wikiPageID",6209252
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://dbpedia.org/ontology/wikiPageRevisionID",72927552
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Hawaii_Volcanos?oldid=72927552&ns=14"
"http://es.dbpedia.org/resource/Clay_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Paul_McCracken_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Larry_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Walter_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
"http://es.dbpedia.org/resource/Bobby_Wilson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Volcanos"
