"subject","predicate","object"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/2000/01/rdf-schema#label","Warship"
"http://es.dbpedia.org/resource/Warship","http://www.w3.org/2000/01/rdf-schema#comment","Warship (Long Island - 2008) era una banda post-hardcore formada por los ex-componentes de la banda From Autumn to Ashes Francis Mark (voz y batería) y Rob Lauritsen (guitarra, bajo). Según las palabras del mismo Francis Mark ""... sentía que había logrado todo lo que podía esperar de From Autumn to Ashes, por lo que Warship no es un descanso del grupo, sino un adiós..."""
"http://es.dbpedia.org/resource/Warship","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/mywarship"
"http://es.dbpedia.org/resource/Warship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warship"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Biology_(band)"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/associatedActs","Tidal Arms"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Sludge_metal"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Vagrant_Records"
"http://es.dbpedia.org/resource/Warship","http://es.dbpedia.org/property/name","Warship"
