"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Siete Maravillas de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Siete Maravillas de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maravillas_del_mundo"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",5212529
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",95326752
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siete_Maravillas_de_Córdoba?oldid=95326752&ns=14"
"http://es.dbpedia.org/resource/Cuevas_de_Ongamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Champaquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Museo_Superior_de_Bellas_Artes_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Cueva_de_los_Pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Reserva_natural_y_cultural_Cerro_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Uritorco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/La_Cañada_(ciudad_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Laguna_Mar_Chiquita_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Manzana_Jesuítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Siete_Maravillas_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Parque_nacional_Quebrada_del_Condorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
