"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pollontes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollontes"
"http://es.dbpedia.org/resource/Pollontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pollontes","http://www.w3.org/2000/01/rdf-schema#label","Pollontes"
"http://es.dbpedia.org/resource/Pollontes","http://www.w3.org/2000/01/rdf-schema#comment","Pollontes, en ocasiones erróneamente denominado Pollonites, es un género de foraminífero bentónico considerado invalido, aunque también considerado un sinónimo posterior de Adelosina de la familia Spiroloculinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Pollontes","http://xmlns.com/foaf/0.1/name","Pollontes"
"http://es.dbpedia.org/resource/Pollontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Pollontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Pollontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollontes"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spiroloculinidae"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/genus","Pollontes"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/genusAuthority","de Montfort, 1808"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/name","Pollontes"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/subdivision","Pollontes vesicularis"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Pollontes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/wikiPageID",7282911
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/wikiPageRevisionID",120735674
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiroloculinidae"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pollontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollontes?oldid=120735674&ns=0"
"http://es.dbpedia.org/resource/Pollontes","http://dbpedia.org/ontology/abstract","Pollontes, en ocasiones erróneamente denominado Pollonites, es un género de foraminífero bentónico considerado invalido, aunque también considerado un sinónimo posterior de Adelosina de la familia Spiroloculinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
