"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_fur","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Región_de_Batha"
"http://dbpedia.org/resource/Batha_(region)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Batha"
"http://es.dbpedia.org/resource/Hueypoxtla","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Región_de_Batha"
"http://es.dbpedia.org/resource/Batha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Batha"
"http://es.dbpedia.org/resource/Region_de_Batha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Batha"
"http://es.dbpedia.org/resource/Region_de_batha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Batha"
"http://es.dbpedia.org/resource/Región_de_batha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Batha"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/2000/01/rdf-schema#label","Región de Batha"
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/2000/01/rdf-schema#comment","Batha es una de las 23 regiones de Chad (Decretos N° 415/PR/MAT/02 y 419/PR/MAT/02), localizada en el centro del país. La capital regional es . La región se formó a partir de la antigua prefectura de ."
"http://es.dbpedia.org/resource/Región_de_Batha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl1yj"
"http://es.dbpedia.org/resource/Región_de_Batha","http://xmlns.com/foaf/0.1/name","Batha"
"http://es.dbpedia.org/resource/Región_de_Batha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Batha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Batha"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ati_(Chad)"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/dirigentesNombres","Loum Hinansou Laina"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/div",10
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/horario","UTC +0"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/mapa","Batha in Chad.svg"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/nombreCompleto","Batha"
"http://es.dbpedia.org/resource/Región_de_Batha","http://es.dbpedia.org/property/nombreOriginal","منطقة البطحة"
