"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macrohaplogrupo_L_(ADNmt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)"
"http://es.dbpedia.org/resource/Ascendencia_mitocondrial_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://www.w3.org/2000/01/rdf-schema#label","Macrohaplogrupo L (ADNmt)"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el macrohaplogrupo L equivale a la ascendencia mitocondrial africana de toda la humanidad, se distribuye ampliamente en el África Subsahariana y está relacionado con el origen de los humanos modernos por línea materna a partir de la Eva mitocondrial, por lo cual tendría su origen en África Oriental hace aproximadamente 190.000 años.​ L es un haplogrupo parafilético (paragrupo) con relación a los macrohaplogrupos M y N, los cuales representan la expansión humana fuera de África."
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4_1g"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_mitocondriales_humanos"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrohaplogrupo_L_(ADNmt)"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://dbpedia.org/ontology/wikiPageID",2954558
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://dbpedia.org/ontology/wikiPageRevisionID",129783599
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111209150338/http:/www.ianlogan.co.uk/mtDNA.htm"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727174541/http:/www.phylotree.org/tree/subtree_L.htm"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://dbpedia.org/ontology/wikiPageLength",7635
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrohaplogrupo_L_(ADNmt)?oldid=129783599&ns=0"
"http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)","http://dbpedia.org/ontology/abstract","En genética humana, el macrohaplogrupo L equivale a la ascendencia mitocondrial africana de toda la humanidad, se distribuye ampliamente en el África Subsahariana y está relacionado con el origen de los humanos modernos por línea materna a partir de la Eva mitocondrial, por lo cual tendría su origen en África Oriental hace aproximadamente 190.000 años.​ L es un haplogrupo parafilético (paragrupo) con relación a los macrohaplogrupos M y N, los cuales representan la expansión humana fuera de África. Los haplogrupos L son predominantes en el África negra, con frecuencias del 96-100%, salvo en las áreas de difusión de las lenguas afroasiáticas, donde disminuye sensiblemente. Menores frecuencias se encuentran en África del Norte, Arabia y Medio Oriente en general; y en Europa especialmente al Sur. En América, L predomina entre los afroamericanos."
"http://dbpedia.org/resource/Macro-haplogroup_L_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrohaplogrupo_L_(ADNmt)"
