"subject","predicate","object"
"http://dbpedia.org/resource/.50-70_Government","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.50-70_Government"
"http://es.dbpedia.org/resource/.50-70_Government","http://www.w3.org/2000/01/rdf-schema#label",".50-70 Government"
"http://es.dbpedia.org/resource/.50-70_Government","http://www.w3.org/2000/01/rdf-schema#comment","El .50-70 Government fue un cartucho adoptado en 1866 para el fusil Springfield Modelo 1866. El cartucho fue desarrollado después de los resultados insatisfactorios del cartucho de percusión anular .58 para el fusil Springfield Modelo 1866.​"
"http://es.dbpedia.org/resource/.50-70_Government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtmn9"
"http://es.dbpedia.org/resource/.50-70_Government","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/.50-70_Government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.50-70_Government"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/calibre",13.1
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/diamBase",14.4
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/diamCuello",13.6
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/diamRim",16.8
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/diseñoFecha",1866
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/energía",4118
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/energía",3130
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/energía",2683
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/grosorRim",1.7
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/imagen",50
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/imagenTamaño",220
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/longTotal",57
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/longVaina",44
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/peso",28
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/peso",26
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/peso",36
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/pie","Cartucho .50-70 Government."
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/presMáx","155.0"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/ref","Accurate Powder"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/servicio",1866
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/tipo","bala de punta blanda"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/tipo","bala de punta plana"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/tipo","Cartucho de fusil"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/tipoVaina","Recta con pestaña, de percusión central"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/usadaEn","http://es.dbpedia.org/resource/Springfield_Modelo_1866"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/usadaEn","http://es.dbpedia.org/resource/Fusil_Sharps"
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/velocidad",419
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/velocidad",441
"http://es.dbpedia.org/resource/.50-70_Government","http://es.dbpedia.org/property/velocidad",564
"http://es.dbpedia.org/resource/.50-70_Government","http://dbpedia.org/ontology/wikiPageID",5520826
"http://es.dbpedia.org/resource/.50-70_Government","http://dbpedia.org/ontology/wikiPageRevisionID",127519605
"http://es.dbpedia.org/resource/.50-70_Government","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140821090501/http:/www.municion.org/50-70/50-70Fa.htm"
"http://es.dbpedia.org/resource/.50-70_Government","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riflemagazine.com/magazine/article.cfm%3Ftocid=220&magid=18"
"http://es.dbpedia.org/resource/.50-70_Government","http://dbpedia.org/ontology/wikiPageLength",4682
"http://es.dbpedia.org/resource/.50-70_Government","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.50-70_Government?oldid=127519605&ns=0"
"http://es.dbpedia.org/resource/.50-70_Government","http://dbpedia.org/ontology/abstract","El .50-70 Government fue un cartucho adoptado en 1866 para el fusil Springfield Modelo 1866. El cartucho fue desarrollado después de los resultados insatisfactorios del cartucho de percusión anular .58 para el fusil Springfield Modelo 1866.​"
"http://es.wikipedia.org/wiki/.50-70_Government","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.50-70_Government"
