"subject","predicate","object"
"http://dbpedia.org/resource/Bose_Monastic_Community","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Monástica de Bose"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Monástica de Bosé (oficialmente en italiano Comunità monastica di Bose), comúnmente llamada Comunidad de Bose, es una organización religiosa cristiana interconfesional de monjes, formada por hombres y mujeres de diversas confesiones cristianas, cuyo objetivo es el diálogo ecuménico y la convivencia entre las diferentes denominaciones. Fue fundada por el laico católico italiano  en 1965. A los religiosos de este instituto se les conoce como monjes de Bose.​"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://xmlns.com/foaf/0.1/homepage","http://www.monasterodibose.it/"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1965"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_cristianas"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecumenismo"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_Monástica_de_Bose"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/actividades","Vida contemplativa, ecumenismo y trabajo para el sustento."
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/apellidos","Bianchi"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/apellidos","Filoramo"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/capítulo","Bose, comunità monastica di"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/editorial","Electa"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Enzo_Bianchi"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/gentilicio","Monjes de Bose"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/hábito","Túnica blanca"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/imagen","Coro di Bose.jpg"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/lugarDeFundación","Bose de Magnano"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/nombre","Comunidad Monástica de Bose"
"http://es.dbpedia.org/resource/Comunidad_Monástica_de_Bose","http://es.dbpedia.org/property/nombre","A."
