"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgas_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8767632
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",112855606
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgas_de_Alemania?oldid=112855606&ns=14"
"http://es.dbpedia.org/resource/Marieluise_Fleißer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania"
"http://es.dbpedia.org/resource/Else_Lasker-Schüler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania"
"http://es.dbpedia.org/resource/Dea_Loher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania"
"http://es.dbpedia.org/resource/Sibylle_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania"
