"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Ruchena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Ruchena"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Ruchena"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Ruchena es un título nobiliario español creado por el rey Felipe V por decreto de 29 de marzo de 1737 , (carta de 14 de mayo de 1737), a favor de Antonio Álvarez de Bohórquez y Ferrete. Su nombre hace referencia al cortijo de Ruchena,​ situado en el municipio andaluz de Utrera, en la provincia de Sevilla. El título de marqués de Ruchena, fue rehabilitado en 1925 por Gonzalo Fernández de Córdoba y Morales, casado con María del Rosario Moreno y Agrela."
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_referidos_a_lugares_de_Andalucía"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Ruchena"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/actualTitular","Enrique María Valdenebro y Corpas"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/número",87
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/obra","Boletín Oficial del Estado"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/primerTitular","Antonio Álvarez de Bohórquez y Ferrete"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/página",2077
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/textoImagen","'''Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/título","Anunciando haber sido solicitada por don Gonzalo Fernández de Córdoba y Moreno  la sucesión en el título de Marqués de Ruchena"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/url","https://www.boe.es/datos/pdfs/BOE/1956/087/A02077-02077.pdf"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://es.dbpedia.org/property/dinastía(s)_","(• Álvarez de las Asturias Bohorques'• Fernández de Córdoba'• Valdenebro)"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://dbpedia.org/ontology/wikiPageID",3131920
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://dbpedia.org/ontology/wikiPageRevisionID",119671834
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/datos/pdfs/BOE/1956/087/A02077-02077.pdf"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://dbpedia.org/ontology/wikiPageLength",5168
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Ruchena?oldid=119671834&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Ruchena","http://dbpedia.org/ontology/abstract","El Marquesado de Ruchena es un título nobiliario español creado por el rey Felipe V por decreto de 29 de marzo de 1737 , (carta de 14 de mayo de 1737), a favor de Antonio Álvarez de Bohórquez y Ferrete. Su nombre hace referencia al cortijo de Ruchena,​ situado en el municipio andaluz de Utrera, en la provincia de Sevilla. El título de marqués de Ruchena, fue rehabilitado en 1925 por Gonzalo Fernández de Córdoba y Morales, casado con María del Rosario Moreno y Agrela."
"http://es.dbpedia.org/resource/Marquesado_de_ruchena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Ruchena"
