"subject","predicate","object"
"http://es.dbpedia.org/resource/A_tramuntana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Tramuntana"
"http://es.dbpedia.org/resource/A_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","A Tramuntana"
"http://es.dbpedia.org/resource/A_Tramuntana","http://www.w3.org/2000/01/rdf-schema#comment","A Tramuntana es el nombre de una revista satírica fundada en 1896 en Ajaccio por el escritor corso Santu Casanova, que fue su director hasta 1914, fecha en que la revista dejó de existir. Desde la revista, Casanova propuso fijar una ortografía unificada para la lengua corsa, una unificación literaria de los diversos dialectos corsos basada en el habla cismuntana. La revista ha sido siempre uno de los principales focos de desarrollo de la cultura autóctona de la isla, y en ella publicaron los principales autores corsos, como Petru Rocca. 
*  Datos: Q3602809"
"http://es.dbpedia.org/resource/A_Tramuntana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_idioma_corso"
"http://es.dbpedia.org/resource/A_Tramuntana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Francia"
"http://es.dbpedia.org/resource/A_Tramuntana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1914"
"http://es.dbpedia.org/resource/A_Tramuntana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_satíricas_de_Francia"
"http://es.dbpedia.org/resource/A_Tramuntana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1896"
"http://es.dbpedia.org/resource/A_Tramuntana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_satíricas"
"http://es.dbpedia.org/resource/A_Tramuntana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Tramuntana"
"http://es.dbpedia.org/resource/A_Tramuntana","http://dbpedia.org/ontology/wikiPageID",1000213
"http://es.dbpedia.org/resource/A_Tramuntana","http://dbpedia.org/ontology/wikiPageRevisionID",115627164
"http://es.dbpedia.org/resource/A_Tramuntana","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/A_Tramuntana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Tramuntana?oldid=115627164&ns=0"
"http://es.dbpedia.org/resource/A_Tramuntana","http://dbpedia.org/ontology/abstract","A Tramuntana es el nombre de una revista satírica fundada en 1896 en Ajaccio por el escritor corso Santu Casanova, que fue su director hasta 1914, fecha en que la revista dejó de existir. Desde la revista, Casanova propuso fijar una ortografía unificada para la lengua corsa, una unificación literaria de los diversos dialectos corsos basada en el habla cismuntana. La revista ha sido siempre uno de los principales focos de desarrollo de la cultura autóctona de la isla, y en ella publicaron los principales autores corsos, como Petru Rocca. 
*  Datos: Q3602809"
"http://es.wikipedia.org/wiki/A_Tramuntana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Tramuntana"
