"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FC Sheriff Tiraspol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FC Sheriff Tiraspol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageID",6538917
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageRevisionID",94185133
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol?oldid=94185133&ns=14"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Ivan_Daniliants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol"
