"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortafrío","http://www.w3.org/2000/01/rdf-schema#label","Cortafrío"
"http://es.dbpedia.org/resource/Cortafrío","http://www.w3.org/2000/01/rdf-schema#comment","El cortafrío  es una herramienta manual de corte que se utiliza principalmente para cortar chapa en frío mediante golpes que se dan en la cabeza de esta herramienta con un martillo adecuado. En Argentina, Paraguay y Uruguay se lo conoce como cortafierro. Las deficiencias que pueden presentar estas herramientas es que el filo se puede deteriorar con facilidad, por lo que es necesario un reafilado. Si se utilizan de forma continuada resulta necesario poner una protección anular para proteger la mano que las sujeta cuando se golpea. Para ser mejor para los humanos"
"http://es.dbpedia.org/resource/Cortafrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_construcción"
"http://es.dbpedia.org/resource/Cortafrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_cantería"
"http://es.dbpedia.org/resource/Cortafrío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortafrío"
"http://es.dbpedia.org/resource/Cortafrío","http://es.dbpedia.org/property/autor","Millán Gómez, Simón"
"http://es.dbpedia.org/resource/Cortafrío","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cortafrío","http://es.dbpedia.org/property/editorial","Madrid: Editorial Paraninfo"
"http://es.dbpedia.org/resource/Cortafrío","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cortafrío","http://es.dbpedia.org/property/título","Procedimientos de Mecanizado"
"http://es.dbpedia.org/resource/Cortafrío","http://dbpedia.org/ontology/wikiPageID",689801
"http://es.dbpedia.org/resource/Cortafrío","http://dbpedia.org/ontology/wikiPageRevisionID",129429229
"http://es.dbpedia.org/resource/Cortafrío","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Cortafrío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortafrío?oldid=129429229&ns=0"
"http://es.dbpedia.org/resource/Cortafrío","http://dbpedia.org/ontology/abstract","El cortafrío  es una herramienta manual de corte que se utiliza principalmente para cortar chapa en frío mediante golpes que se dan en la cabeza de esta herramienta con un martillo adecuado. En Argentina, Paraguay y Uruguay se lo conoce como cortafierro. Las deficiencias que pueden presentar estas herramientas es que el filo se puede deteriorar con facilidad, por lo que es necesario un reafilado. Si se utilizan de forma continuada resulta necesario poner una protección anular para proteger la mano que las sujeta cuando se golpea. Para ser mejor para los humanos Se emplea además en tareas de albañilería y también lo suelen utilizar los herreros para retirar la escoria que queda en el hierro tras la soldadura eléctrica."
"http://es.dbpedia.org/resource/Cortafrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortafrío"
"http://es.wikipedia.org/wiki/Cortafrío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortafrío"
"http://es.dbpedia.org/resource/Cortafríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortafrío"
"http://es.dbpedia.org/resource/Cortafrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortafrío"
"http://es.dbpedia.org/resource/Cortafierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortafrío"
"http://es.dbpedia.org/resource/Cortafierros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortafrío"
