"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Espanola_de_Electromedicina_e_Ingenieria_Clínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.dbpedia.org/resource/Sociedad_Espanola_de_Electromedicina_e_Ingenieria_Clinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.dbpedia.org/resource/SEEIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Española de Electromedicina e Ingeniería Clínica"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Española de Electromedicina e Ingeniería Clínica es una institución científica Española, sin ánimo de lucro, orientada a la mejora y promoción del adecuado uso de la Tecnología Sanitaria."
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/wikiPageID",771573
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/wikiPageRevisionID",117582276
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeic.org"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227115840/http:/www.rediris.es/list/info/electromedicina.es.html"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica?oldid=117582276&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/abstract","La Sociedad Española de Electromedicina e Ingeniería Clínica es una institución científica Española, sin ánimo de lucro, orientada a la mejora y promoción del adecuado uso de la Tecnología Sanitaria."
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingenieria_Clinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingenieria_Clínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.dbpedia.org/resource/Sociedad_Espanola_de_Electromedicina_e_Ingeniería_Clínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
"http://es.wikipedia.org/wiki/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Española_de_Electromedicina_e_Ingeniería_Clínica"
