"subject","predicate","object"
"http://es.dbpedia.org/resource/Pidgin_motuano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiri_motu"
"http://dbpedia.org/resource/Hiri_Motu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiri_motu"
"http://es.wikipedia.org/wiki/Hiri_motu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiri_motu"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/2000/01/rdf-schema#label","Hiri motu"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/2000/01/rdf-schema#comment","El hiri motu (o jirimotu) es un idioma oficial de Papúa Nueva Guinea. Es un pidgin del motu, idioma hablado en la provincia central, que nació hacia 1880 en los alrededores de Port Moresby. La fonología y la gramática son diferentes, por lo cual los hablantes de hiri motu no pueden entender el motu, aunque las lenguas son similares léxicamente en un 90 %. Posee varios dialectos austronesios y papuanos; aunque el último se considera como el estándar. Es hablado por entre 120.000 y 200.000 personas. Su código ISO 639-1 es ho y el ISO 639-2 es hmo."
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x6dm"
"http://es.dbpedia.org/resource/Hiri_motu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Hiri_motu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_criollas_y_pidgins"
"http://es.dbpedia.org/resource/Hiri_motu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiri_motu"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/familia","Pidgin del Motu"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/familiaMadre","Lengua criolla"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/hablantes",120000
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/iso","ho"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/iso","hmo"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/nativo","Hiri motu"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/nombre","Hiri motu"
"http://es.dbpedia.org/resource/Hiri_motu","http://es.dbpedia.org/property/sil","POM"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/wikiPageID",187878
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/wikiPageRevisionID",117346828
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=POM"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/iso6391Code","ho"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/iso6392Code","hmo"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/iso6393Code","hmo"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Pidgin"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Hiri_motu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiri_motu?oldid=117346828&ns=0"
"http://es.dbpedia.org/resource/Hiri_motu","http://dbpedia.org/ontology/abstract","El hiri motu (o jirimotu) es un idioma oficial de Papúa Nueva Guinea. Es un pidgin del motu, idioma hablado en la provincia central, que nació hacia 1880 en los alrededores de Port Moresby. La fonología y la gramática son diferentes, por lo cual los hablantes de hiri motu no pueden entender el motu, aunque las lenguas son similares léxicamente en un 90 %. Posee varios dialectos austronesios y papuanos; aunque el último se considera como el estándar. Es hablado por entre 120.000 y 200.000 personas. Su código ISO 639-1 es ho y el ISO 639-2 es hmo."
"http://es.dbpedia.org/resource/Región_autónoma_de_Bougainville","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Hiri_motu"
"http://es.dbpedia.org/resource/Región_autónoma_de_Bougainville","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hiri_motu"
