"subject","predicate","object"
"http://es.dbpedia.org/resource/SPARC","http://www.w3.org/2000/01/rdf-schema#label","SPARC"
"http://es.dbpedia.org/resource/SPARC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096_l"
"http://es.dbpedia.org/resource/SPARC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SPARC"
"http://es.dbpedia.org/resource/SPARC","http://dbpedia.org/ontology/wikiPageID",56806
"http://es.dbpedia.org/resource/SPARC","http://dbpedia.org/ontology/wikiPageRevisionID",876032
"http://es.dbpedia.org/resource/SPARC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_SPARC"
"http://es.dbpedia.org/resource/SPARC","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/SPARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SPARC?oldid=876032&ns=0"
"http://es.dbpedia.org/resource/GNAT","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/SPARC"
"http://es.dbpedia.org/resource/LXC","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/SPARC"
"http://es.wikipedia.org/wiki/SPARC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SPARC"
"http://es.dbpedia.org/resource/Linux-VServer","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/SPARC"
"http://es.dbpedia.org/resource/OpenBIOS","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/SPARC"
"http://es.dbpedia.org/resource/Simh","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/SPARC"
