"subject","predicate","object"
"http://dbpedia.org/resource/La_Constitución_de_1812_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812"
"http://es.dbpedia.org/resource/Tranvía_Metropolitano_de_la_Bahía_de_Cádiz","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Constitución de 1812"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://www.w3.org/2000/01/rdf-schema#comment","El puente de la Constitución de 1812​ (denominado en un principio puente de la Pepa) es un puente atirantado que cruza la bahía de Cádiz, dando acceso a Cádiz desde el continente, siendo el tercer acceso a la ciudad, después del enlace por el istmo de San Fernando y del puente Carranza. El puente es la continuación de la autopista del Sur, formando parte integrante de la autovía de Acceso a Cádiz, siendo responsable de ésta el Ministerio de Fomento del gobierno estatal. El tablero se reparte entre la autovía de doble calzada (dos carriles por sentido) y otra calzada reservada para el transporte público."
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2015"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_España"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Javier_Manterola"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2015"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_España"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Constitución_de_1812"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/abierto",""
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/abierto",24
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/alturaMáxima","69 m"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/ancho","40 m"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/autor","Pablo Molinero Guillén"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/ciudad",22
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/construcción",2007
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/coste",511000000
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/fecha",2007
