"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pollo_Robot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollo_Robot"
"http://es.dbpedia.org/resource/Pollo_Robot","http://www.w3.org/2000/01/rdf-schema#label","Pollo Robot"
"http://es.dbpedia.org/resource/Pollo_Robot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584r4"
"http://es.dbpedia.org/resource/Pollo_Robot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollo_Robot"
"http://es.dbpedia.org/resource/Pollo_Robot","http://dbpedia.org/ontology/wikiPageID",5325725
"http://es.dbpedia.org/resource/Pollo_Robot","http://dbpedia.org/ontology/wikiPageRevisionID",58411391
"http://es.dbpedia.org/resource/Pollo_Robot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot_Chicken"
"http://es.dbpedia.org/resource/Pollo_Robot","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pollo_Robot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollo_Robot?oldid=58411391&ns=0"
"http://es.dbpedia.org/resource/Mad_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pollo_Robot"
