"subject","predicate","object"
"http://es.dbpedia.org/resource/Komodomys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Komodomys_rintjanus"
"http://es.wikipedia.org/wiki/Komodomys_rintjanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komodomys_rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/2000/01/rdf-schema#label","Komodomys rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/2000/01/rdf-schema#comment","Komodomys rintjanus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vshf7"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://xmlns.com/foaf/0.1/name","Komodomys rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1941"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komodomys_rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/binomial","Komodomys rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/genus","Komodomys"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/genusAuthority","Musser & Boeadi, 1980"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/name","Komodomys rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/species","K. rintjanus"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/wikiPageID",4251115
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/wikiPageRevisionID",119356757
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/11050/0"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komodomys_rintjanus?oldid=119356757&ns=0"
"http://es.dbpedia.org/resource/Komodomys_rintjanus","http://dbpedia.org/ontology/abstract","Komodomys rintjanus es una especie de roedor de la familia Muridae."
