"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Comisarios del Pueblo (Alemania)"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Comisarios del Pueblo (en alemán: Rat der Volksbeauftragten) fue el nombre dado al gobierno de la Revolución de Noviembre en Alemania desde noviembre de 1918 hasta febrero de 1919. El Consejo de facto asumió la función de jefe de estado (Kaiser) y jefe del gobierno (canciller), y emitió decretos que reemplazaban la legislación del Reichstag y el Consejo Federal. Los secretarios de estado (los jefes de los departamentos gubernamentales, similares a los ministros en otros países) permanecieron en el cargo o fueron reemplazados por el Consejo."
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Alemania"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Comisarios_del_Pueblo_(Alemania)"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Friedrich_Ebert"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gabinete_Scheidemann"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gabinete_Baden"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Philipp_Scheidemann"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos",10
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos",13
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/datos",19
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/etiqueta","Titular"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/etiqueta","Término"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/etiqueta","Inicio"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/etiqueta","Predecesor"
"http://es.dbpedia.org/resource/Consejo_de_Comisarios_del_Pueblo_(Alemania)","http://es.dbpedia.org/property/etiqueta","Sucesor"
