"subject","predicate","object"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Súper Final de Ascenso (Panamá)"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","La Súper Final de Ascenso, es la serie eliminatoria que define al equipo que ascenderá a la Primera División de Panamá. Dicho duelo fue creado a partir del cambio de formato en el sistema de competencia del circuito de ascenso en la temporada 2010-11, cuando se dividió el ciclo futbolístico en dos torneos cortos, cada uno con su propio campeón; con lo cual se determinó que los dos campeones semestrales de la Liga de Ascenso deberían disputar una serie extra para definir al conjunto que ocuparía un lugar en el máximo circuito. El equipo que asciende se le denomina Campeón de Ascenso; y este actualmente es el Club Deportivo Atlético Chiriquí."
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Súper_Final_de_Ascenso_(Panamá)"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Súper_Final_de_Ascenso_(Panamá)"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/asciende","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/campeón",""
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/directorEjecutivo","Genaro Bárcenas"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/másCampeonatos",15
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/másParticipaciones",15
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/nombreOficial","Súper Final de Ascenso"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/primerCampeón",20
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/primeraTemporada",2010
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/temporadaActual",2018
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://dbpedia.org/ontology/wikiPageID",9167068
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",128726630
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",11078
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Súper_Final_de_Ascenso_(Panamá)?oldid=128726630&ns=0"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://dbpedia.org/ontology/abstract","La Súper Final de Ascenso, es la serie eliminatoria que define al equipo que ascenderá a la Primera División de Panamá. Dicho duelo fue creado a partir del cambio de formato en el sistema de competencia del circuito de ascenso en la temporada 2010-11, cuando se dividió el ciclo futbolístico en dos torneos cortos, cada uno con su propio campeón; con lo cual se determinó que los dos campeones semestrales de la Liga de Ascenso deberían disputar una serie extra para definir al conjunto que ocuparía un lugar en el máximo circuito. El equipo que asciende se le denomina Campeón de Ascenso; y este actualmente es el Club Deportivo Atlético Chiriquí."
"http://es.wikipedia.org/wiki/Súper_Final_de_Ascenso_(Panamá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)"
