"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimento_para_untar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_untable"
"http://es.dbpedia.org/resource/Alimentos_untables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_untable"
"http://es.dbpedia.org/resource/Untable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_untable"
"http://es.wikipedia.org/wiki/Alimento_untable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alimento_untable"
"http://es.dbpedia.org/resource/Alimento_untable","http://www.w3.org/2000/01/rdf-schema#label","Alimento untable"
"http://es.dbpedia.org/resource/Alimento_untable","http://www.w3.org/2000/01/rdf-schema#comment","Un alimento untable es aquel de consistencia pastosa que se esparce con un cuchillo o espátula sobre pan, crackers u otros productos similares, con el fin de aportar sabor y textura. A diferencia de los condimentos, se consideran parte integral del plato al que se incorporan, y no un aditamento. Deben distinguirse de las salsas para mojar, para las que no es necesario usar un cuchillo."
"http://es.dbpedia.org/resource/Alimento_untable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p9gt"
"http://es.dbpedia.org/resource/Alimento_untable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spreads"
"http://es.dbpedia.org/resource/Alimento_untable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_untables"
"http://es.dbpedia.org/resource/Alimento_untable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alimento_untable"
"http://es.dbpedia.org/resource/Alimento_untable","http://dbpedia.org/ontology/wikiPageID",2067141
"http://es.dbpedia.org/resource/Alimento_untable","http://dbpedia.org/ontology/wikiPageRevisionID",119552672
"http://es.dbpedia.org/resource/Alimento_untable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713001528/http:/www.ichef.com/recipe.cfm%3Ffilterid=recipecategoryid&letter=all&recipecategoryid=45&task=categorysearch"
"http://es.dbpedia.org/resource/Alimento_untable","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Alimento_untable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alimento_untable?oldid=119552672&ns=0"
"http://es.dbpedia.org/resource/Alimento_untable","http://dbpedia.org/ontology/abstract","Un alimento untable es aquel de consistencia pastosa que se esparce con un cuchillo o espátula sobre pan, crackers u otros productos similares, con el fin de aportar sabor y textura. A diferencia de los condimentos, se consideran parte integral del plato al que se incorporan, y no un aditamento. Deben distinguirse de las salsas para mojar, para las que no es necesario usar un cuchillo."
"http://es.dbpedia.org/resource/Nutella","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alimento_untable"
"http://dbpedia.org/resource/Spread_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alimento_untable"
"http://es.dbpedia.org/resource/Salsa_para_untar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_untable"
