"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia caerulescens"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia caerulescens, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica del sur de Sudáfrica en la Provincia del Cabo.​"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://xmlns.com/foaf/0.1/name","Euphorbia caerulescens"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1826"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_caerulescens"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://es.dbpedia.org/property/binomial","Euphorbia caerulescens"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adrian_Hardy_Haworth"
"http://es.dbpedia.org/resource/Euphorbia_caerulescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
