"subject","predicate","object"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Albir (Teruel)"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","Albir, El Albir o Albir de la Noguera es un  medieval en el actual término municipal de Muniesa (provincia de Teruel en Aragón, España). Probablemente fuera una de las aldeas históricamente dependientes de Huesa del Común, aunque por su poca entidad no es llamada específicamente por su nombre en los textos del siglo XIII.​ De acuerdo a la tradición oral, la aldea probablemente fuera más antigua que la vecina Muniesa (""Entre el Albir y la Torroxa, haremos un pueblo que se llamará Muñosa"").​ La ubicación probablemente fuera próxima a la , dadas las referencias al nombre en textos de los siglos siguientes.​"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muniesa"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albir_(Teruel)"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://dbpedia.org/ontology/wikiPageID",8759696
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://dbpedia.org/ontology/wikiPageRevisionID",120611379
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albir_(Teruel)?oldid=120611379&ns=0"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://dbpedia.org/ontology/abstract","Albir, El Albir o Albir de la Noguera es un  medieval en el actual término municipal de Muniesa (provincia de Teruel en Aragón, España). Probablemente fuera una de las aldeas históricamente dependientes de Huesa del Común, aunque por su poca entidad no es llamada específicamente por su nombre en los textos del siglo XIII.​ De acuerdo a la tradición oral, la aldea probablemente fuera más antigua que la vecina Muniesa (""Entre el Albir y la Torroxa, haremos un pueblo que se llamará Muñosa"").​ La ubicación probablemente fuera próxima a la , dadas las referencias al nombre en textos de los siglos siguientes.​ El hecho más documentado de la historia de la localidad es que en 1328 fue donado a la orden de Santiago por el rey Pedro II de Aragón. Formó desde entonces parte de la encomienda de Montalbán, que agrupaba las posesiones de la orden en la zona. De acuerdo con las crónicas de la orden, la localidad vivió un siglo XIV turbulento por los conflictos locales entre muniesinos y santiaguistas.​ Los habitantes trataron de pasar a realengo para su protección, aunque la orden logró de la corona el reconocimiento de sus derechos. La localidad fue finalmente abandonada el 29 de noviembre de 1434, dada la pobreza de la zona y la excesiva carga fiscal de la orden santiaguista.​ En el fogaje de 1495 aparece ya como una pardina o venta de Muniesa."
"http://es.wikipedia.org/wiki/Albir_(Teruel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albir_(Teruel)"
